﻿handleId,fieldType,name,description,productImageUrl,collection,sku,ribbon,price,surcharge,visible,discountMode,discountValue,inventory,weight,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,productOptionName6,productOptionType6,productOptionDescription6,additionalInfoTitle1,additionalInfoDescription1,additionalInfoTitle2,additionalInfoDescription2,additionalInfoTitle3,additionalInfoDescription3,additionalInfoTitle4,additionalInfoDescription4,additionalInfoTitle5,additionalInfoDescription5,additionalInfoTitle6,additionalInfoDescription6,customTextField1,customTextCharLimit1,customTextMandatory1,customTextField2,customTextCharLimit2,customTextMandatory2
OS1,Product,Bifasico di Agave,"<p>Leave-in spray for sensitive scalps. Its formula rich in Agave extract , Mint, Rosemary and Lavander oil, moisturizes the hair at the same time that purifies the scalp without adding weight.</p>",997432_7fcc754068fe40008a5d659e8580caf5~mv2_d_2500_2500_s_4_2.jpg,OnlineStylist,OS1,,11.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS2,Product,Bifasico di Argan,"<p>Leave-in spray&nbsp;with moisturizing, nourishing and balancing action of the hair strand. Enriches your hair with the benefits of argan without adding weight.</p>",324144_18adbc2b0984484793a9e467ca03e998~mv2.jpg,FOR HIM;OnlineStylist,OS2,,11.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS3,Product,Bifasico di Goji,"<p>Lightweight leave-in spray ideal for dyed, treated and thin hair. Thanks to its advanced two-phase formula and its active ingredients, it moisturizes, unravels and protects the hair strand without adding weight.</p>",324144_fdf4a1ad14be41bbb27a87a3aa704e86~mv2.jpg,OnlineStylist,OS3,,11.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS4,Product,Bifasico Ialuronico,"<p>Lightweight leave-in hair treatment ideal for bleached hair. Its advanced two-phase formula moisturizes, unravels and protects the hair strand without adding weight.</p>",7bf50f_15874220855b4a18b31c28bbeeb80ae6~mv2_d_1844_1620_s_2.png,OnlineStylist,OS4,,11.25,,true,PERCENT,0.0,OutOfStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS5,Product,Fluido di Argan,"<p>Concentrated serum enriched with Argan Extract that restructures the hair strand without leaving a greasy feeling, as it gets to the hair follicle depositing all the properties of Argan without adding weight, seals off the tips, controls the frizz and brings great brightness and smoothness.&nbsp;&nbsp;</p>",7bf50f_dbce3a9d57e445b4967ae9a582878c37~mv2_d_2340_1598_s_2.png,OnlineStylist,OS5,,19.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS6,Product,Fluido di Goji,"<p>Concentrated serum that&nbsp;concentrates the properties of Goji&nbsp; that manages to function as an essential base for the hair leaving it soft, manageable and also providing protection to the color.</p>",7bf50f_31a55c4196264fa3bc0e595188a23c54~mv2_d_2216_1604_s_2.png,OnlineStylist,OS6,,19.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS7,Product,Fluido Ialuronico,"<p>Serum that concentrates the properties of Hyaluronic Acid, Argan Oil, Hydrolyzed Collagen and Hydrolyzed Keratina, providing nutrition, hydration, softness and shine.</p>",7bf50f_2a2006d9e33c42f8a8d85dee1bfc751b~mv2_d_2234_1604_s_2.png,OnlineStylist,OS7,,19.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS8,Product,Lozione Abbondanza,"<p>Shock treatment against persistent hair loss, enriched with Rosemary Extract and Nettle Extract. It exerts a streightening and nourishing function for the hair favoring its growth.&nbsp;</p>",0a8fd9_bbbd8ba9bf3168cf46813917db07d461.png;7bf50f_6045895d627f4023ba143fb1d2fc6bbf~mv2.jpg,OnlineStylist,OS8,,25.25,,true,PERCENT,0.0,OutOfStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS9,Product,Lozione di Agave,<p>Concentrated lotion of pure plant essential oils. Its formula&nbsp;enriched with agave and essential oils&nbsp;increases the amount of oils applied through the shampoo to enhance the functionality while also purifying the scalp.&nbsp;</p>,997432_698d86d664ca49d4b45f21aa74ec180b~mv2_d_2500_2500_s_4_2.jpg,OnlineStylist,OS9,,18.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS10,Product,Maschera di Agave,"<p>Hair mask/conditioner parafin and petrolatum free. Thanks to its formula with Agave Extract, Essential Oil of Lavender, Rosemary and Mint, it nourishes the hair while purifying the scalp.</p>",7bf50f_07392fa38c2443968eb2e055fc8069b8~mv2_d_2130_1606_s_2.png,OnlineStylist,OS10,,14.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS11,Product,Maschera di Argan,<p>Intensive repairing hair mask/conditioner that neutralizes the free radicals protecting the hair of external agents and sealing off the cuticle providing softness and brightness.</p>,7bf50f_2b3af47ca01d47ec9527d19d1f14f9ec~mv2_d_2126_1608_s_2.png,OnlineStylist,OS11,,12.5,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS12,Product,Maschera di Goji,"<p>Hair mask/conditioner&nbsp;enhanced with amino acids that perfects the coloring process, sealing the color for a long-lasting effect. Due to its main ingredients&nbsp;it seals off, protects and nourishes the hair achieving a brighter and more intense color.</p>",7bf50f_b2f5c0390516457aa0f5e5269217747d~mv2_d_2162_1604_s_2.png,OnlineStylist,OS12,,12.5,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS13,Product,Maschera Ialuronico,"<p>Extreme repairing hair mask/conditioner that thanks to its formula enriched with collagen, hyaluronic acid and keratin nourishes, moisturizes and rebuilds the hair, leaving it silky and shiny.</p>",7bf50f_6d50b8d9a29d4c2e97d9673eeb72cab8~mv2_d_2066_1610_s_2.png,OnlineStylist,OS13,,12.5,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS14,Product,Maschera Platino,<p>Ideal complement of Shampoo Platino. It reinforces the shading effect that gives the shampoo on hair with yellow reflexes leaving it soft and shiny.</p>,7bf50f_df3a2f7a1f4d49278c07fb7b8b21761e~mv2_d_2170_1602_s_2.png,OnlineStylist,OS14,,14.75,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS15,Product,Ricostruttore di Argan,<p>Instant restorative leave-in mask with intense nourishment special for very dry &nbsp;hair. Its innovative formula based on argan extract and collagen nourishes and repairs the hair strand.</p><p>&nbsp;</p>,7bf50f_cbf4bdbf32454380931af83bf63e9bad~mv2_d_2210_1606_s_2.png,OnlineStylist,OS15,,14.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS16,Product,Ricostruttore di Goji,"<p>Leave-in mask&nbsp;based on Goji Extract and Collagen that repairs the hair fiber, leaving your hair silky, manageable and without frizz.<strong>&nbsp;</strong></p>",7bf50f_4a6f9fcb87834a6a9e2a8ff94011974d~mv2_d_2108_1602_s_2.png,OnlineStylist,OS16,,14.25,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS17,Product,Ricostruttore Ialuronico,"<p>Is an instant repairing leave-in mask with special intense nourishment. Its innovative formula based on Hyaluronic Acid nourishes, hydrates and repairs the most damaged hair leaving it silky and shiny.&nbsp;&nbsp;</p>",7bf50f_d379b002695842cd885b3ad4fdbf0c28~mv2_d_2100_1604_s_2.png,OnlineStylist,OS17,,14.25,,true,PERCENT,0.0,OutOfStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS18,Product,Shampoo Abbondanza,<p>Special shampoo for scarce hair. Strengthens hair and prevents it from falling. Herbal extracts increase resistance and stimulates hair growth.</p>,7bf50f_2ddafd5d335b4c6fb1006eb37f11270e~mv2_d_2222_1606_s_2.png,OnlineStylist,OS18,,9.75,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS19,Product,Shampoo di Agave,"<p>Shampoo free of parabens, sulphates, alcohol and with natural perfume. Thanks to its formula enriched with Agave Extract, Eucalyptus and Essential Lavender Oil, it acts as a purifier of the scalp.</p>",7bf50f_60f5114e2c024a0ebfd9dc7aee5f7fa4~mv2_d_2094_1606_s_2.png,OnlineStylist,OS19,,15.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS20,Product,Shampoo di Argan,"<p>Intense nutrition shampoo that washes softly and effectively providing outstanding brightness. Ideal&nbsp;for&nbsp;dehydrated hair for its effective reconstructive, protective and antioxidant action.</p>",7bf50f_114ea94221b5449f813f8840b4c4aa85~mv2_d_2094_1602_s_2.png,OnlineStylist,OS20,,12.75,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS21,Product,Shampoo di Goji,"<p>Special shampoo for colored and damaged hair. Due to its active ingredients, it washes in a gentle way while performing a protective action, achieving a brighter, more intense and enduring color.&nbsp;</p>",7bf50f_5cade16a59ac450db5d725ff1a2beb89~mv2_d_2176_1604_s_2.png,OnlineStylist,OS21,,12.75,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS22,Product,Shampoo Ialuronico,"<p>Extreme repairing shampoo that effectively and gently washes, restructuring the hair strand.&nbsp;</p>",7bf50f_df6b7c2e2e6a41b58f013402dc58d705~mv2_d_2106_1602_s_2.png,OnlineStylist,OS22,,12.5,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS23,Product,Shampoo Platino,"<p>Toning shampoo&nbsp;that attenuates yellow reflexes of grey hair, light blondes or bleached hair.&nbsp; Contains valuable nutritional properties that leaves your hair soft and hydrated.</p>",7bf50f_b9505b77bab8433a986ea58814f90249~mv2_d_2100_1604_s_2.png,OnlineStylist,OS23,,14.75,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_0d2c5258-4aa2-afd1-7c9f-af3bb0442a9e,Product,SCALP CARE SET 1000ml,"<p>Ideal for greasy hair, dandruff and sensitive scalps.</p><p>&nbsp;</p><p>&nbsp;</p><ul>	<li>Shampoo: Its function is to wash and remove impurities and residues of the scalp.</li>	<li>Maschera:&nbsp;Our maschera is the equivalent to the conditioner and a deep hydration mask.</li>	<li>Ricostruttore:&nbsp;Leave-in conditioner.</li>	<li>Bifasico:&nbsp;A light no-rinse hair treatment that thanks to its two phases it hydrates, untangles and protects the capillary strand without adding weight.</li>	<li>Fluido:&nbsp;Serum to prevent the aging of the capillary strand. It gives softness and shine to the hair while repairing the split ends.</li></ul>",0a8fd9_87a22f50d0854f0fad1d6f806fcb00ca~mv2.png,Agave;Packages,,,76.75,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,PRODUCTS,"<p>&nbsp;</p>
",,,,,,,,,,,,,,,,
product_7b57423a-9847-f33b-6129-44a8740b5d53,Product,SCALP CARE SET 500ml,"<p>Ideal hair treatment for greasy hair, dandruff and sensitive scaps.</p><p>&nbsp;</p><ul>	<li>Shampoo: Its function is to wash and remove impurities and residues of the scalp.</li>	<li>Maschera:&nbsp;Our maschera is the equivalent to the conditioner and a deep hydration mask.</li>	<li>Ricostruttore:&nbsp;Leave-in conditioner.</li>	<li>Bifasico:&nbsp;A light no-rinse hair treatment that thanks to its two phases it hydrates, untangles and protects the capillary strand without adding weight.</li>	<li>Fluido:&nbsp;Serum to prevent the aging of the capillary strand. It gives softness and shine to the hair while repairing the split ends.</li></ul>",0a8fd9_0131e6c6883a4c5a8e3bb8729fe626b9~mv2.png,Agave;Packages,,,58.25,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
